

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1796
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	William Blundell, A.B.
Register	Marriages 1793 - 1796, Page 324, Entry 225
Source	LDS Film 93839
Witnessed Marriage Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006321&Relationship=Groom
Witnessed Marriage Of	Mary Almacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006321&Relationship=Bride



