

George Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battersby
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1822
Witnesses	George Battersby; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before Richard Bullin Esq.
Register	Marriages 1820 - 1827, Page 57, Entry 171
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055005&Relationship=Groom
Witnessed Marriage Of	Mary Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055005&Relationship=Bride



