

Michael Gilloly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430428
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gilloly
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1838
Date Of Child's Birth	12 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Mary Gilloly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430428&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430428&Relationship=2ndParent



