

Valentine Allen Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186489
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Middle or Other Names	Allen
Surname	Tatlock
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Egerton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 370, Entry 2954
Source	LDS Film 93884
Parent	Thomas Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186489&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186489&Relationship=2ndParent



