

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168900
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Mile End
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Grocers
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841, Entry 2770
Source	LDS Film 1068892
Parent Of	John Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168900&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168900&Relationship=2ndParent



