

Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015190
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1816
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry, Jnr; Bella Harrison; John Smith
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 108, Entry 322
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015190&Relationship=Witness_1
Witnessed By	Bella Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015190&Relationship=Witness_2
Married To	Betsey Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015190&Relationship=Bride
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015190&Relationship=Witness_3



