

George Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webb
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1823
Occupation (As Documented)	Glass cutter
Occupation (Standardised)	Glass Cutter
Status	Bachelor
Witnesses	Edwd. Coventry, Jnr; Peter Murray
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 173, Entry 2
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020131&Relationship=Witness_1
Witnessed By	Peter Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020131&Relationship=Witness_2
Married To	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020131&Relationship=Bride



