

Eliza Mary Towndrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295008
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Mary
Surname	Towndrow
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Clarence Grove
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	1 Jan 1848
Baptising Minister	John Green Curate
Register	Baptisms 1814 - 1866, Page 160, Entry 1279
Source	LDS Film 2147913
Parent	Benjamin Towndrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295008&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295008&Relationship=2ndParent



