

Thomas Pringle Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pringle
Surname	Grant
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brown St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1813
Baptising Minister	J. Pulford
Register	Baptisms 1813 - 1814, Page 163, Entry 1298
Source	LDS Film 1656377
Parent	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081946&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081946&Relationship=2ndParent



