

Frederick Dicas Arstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196113
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Dicas
Surname	Arstall
Gender	Male
Abode	Everton
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Scale beam maker
Occupation (Standardised)	Scale Beam Maker
Date Of Child's Birth	5 May 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 6, Entry 2580
Source	LDS Film 1068892
Parent Of	George Arstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196113&Relationship=2ndParent



