

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Litherland Alley
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 360, Entry 2873
Source	LDS Film 93884
Parent	George Hobbs Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186408&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186408&Relationship=2ndParent



