

George Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107260
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Harrison
Gender	Male
Abode	Mansfield St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 203, Entry 137
Source	LDSNo 1656418
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107260&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107260&Relationship=2ndParent



