

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Leeds Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 7, Entry 2259
Source	LDS Film 1068892
Parent Of	Edward Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160400&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160400&Relationship=2ndParent



