

Thomas Bloor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bloor
Gender	Male
Abode	John Street
Year	1819 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	5 Aug 1817
Register	Baptisms 1813 - 1897, Page 9, Entry 72
Source	LDS Film 1656155
Parent Of	Elizabeth Bloor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224470&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224470&Relationship=2ndParent



