

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Church Alley
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Aug 1798
Register	Burials 1796 - 1798, Page 14, Entry 107
Source	LDS Film 93833
Parent Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048698&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048698&Relationship=2ndParent



