

Agnes Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247069
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1859
Date Of Child's Birth	12 Nov 1858
Register	Baptisms 1858 - 1859, Page 249, Entry 1992
Source	LDS Film 1656561
Parent Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247069&Relationship=Baptised
Married To	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247069&Relationship=1stParent



