

David Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022857
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fowler
Gender	Male
Abode	Shaw Hill strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 517
Source	LDS Film 93833
Parent Of	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022857&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022857&Relationship=2ndParent



