

Joseph Archibald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Archibald
Gender	Male
Abode	Lumber Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1801
Register	Baptisms 1802 - 1803, Page 161, Entry 718
Source	LDS Film 93833
Parent Of	Joseph Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055176&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055176&Relationship=2ndParent



