

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020765
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 39, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020765&Relationship=Deceased



