

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1814
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Marriage Type	Banns
Marrying Minister	T. H. Heathcote
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 173
Source	LDS Film 1068890
Married To	Mary Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013618&Relationship=Bride



