

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Plumbe Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Sep 1826
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 176, Entry 4
Source	LDS Film 1656376
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072075&Relationship=1stParent



