

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Upper Beau St
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1842
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Atkinson; Abrm. Little
Marriage Type	Banns
Marrying Minister	T. G. Leigh Offg. Minr.
Register	Marriages 1837 - 1859, Page 66, Entry 132
Source	LDS Film 1655552
Witnessed By	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041165&Relationship=Witness_1
Witnessed By	Abrm. Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041165&Relationship=Witness_2
Married To	Mary McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041165&Relationship=Bride



