

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Sep 1835
Status	Widower
Witnesses	Richard Latham; Elizabeth Glenwall, (X)
Marriage Type	Banns
Marrying Minister	William McIlwaine, Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 363
Source	LDS Film 1468983
Witnessed By	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074161&Relationship=Witness_1
Witnessed By	Elizabeth Glenwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074161&Relationship=Witness_2
Married To	Mary Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074161&Relationship=Bride



