

John Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horton
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Hulker; Thomas Dean
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 86, Entry 2906
Source	LDS Film 1656150
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050751&Relationship=Witness_1
Witnessed By	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050751&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050751&Relationship=Bride



