

Edward Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287267
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bury
Gender	Male
Abode	Liverpool
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Mar 1835
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Date Of Child's Birth	12 Jan 1835
Register	Baptisms 1813 - 1835, Page 198, Entry 1581
Source	LDS Film 1647560
Parent Of	William Tarleton Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287267&Relationship=Baptised
Married To	Priscilla Susan Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287267&Relationship=2ndParent



