

William Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fieldhouse
Gender	Male
Abode	Union Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 10
Source	LDS Film 1468979
Parent Of	William Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422749&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422749&Relationship=2ndParent



