

William Machan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Machan
Gender	Male
Abode	Vauxhall Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1851
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 400, Entry 3197
Source	LDS Film 93886
Parent Of	John Machan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230059&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230059&Relationship=2ndParent



