

Edward Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180495
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chester
Gender	Male
Abode	Berry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 100, Entry 794
Source	LDS Film 93884
Parent Of	Harriet Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180495&Relationship=2ndParent



