

Robert Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039720
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Venables
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Witnesses	Robert Venables; Ann Venables, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 164, Entry 327
Source	LDS Film No 94008
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039720&Relationship=Groom
Witnessed Marriage Of	Eleanor Timons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039720&Relationship=Bride



