

Elizabeth Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113198
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shepherd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birch Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 524, Entry 4183
Source	LDS Film 1656418
Parent	Robert Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113198&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113198&Relationship=2ndParent



