

Thomas Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Gender	Male
Abode	Edge Lane Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1830
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1830 - 1831, Page 10, Entry 75
Source	LDS Film 93878
Parent Of	Maria Ann Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135405&Relationship=2ndParent



