

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039010
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Fannen, (X); Mary Fannen, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 153, Entry 306
Source	LDS Film 93290
Witnessed By	James Fannen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039010&Relationship=Witness_1
Witnessed By	Mary Fannen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039010&Relationship=Witness_2
Married To	Emma Fannen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039010&Relationship=Bride



