

Peter Hardisty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301503
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hardisty
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1835 - 1866, Page 290, Entry 5
Source	LDS Film 1647560
Parent Of	Jane Ann Hardisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301503&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301503&Relationship=2ndParent



