

Dorothy Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076745
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Jack
Former/Maiden/Other Surname 1	Clemison
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Matthew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1811
Date Of Child's Birth	18 Apr 1811
Register	Baptisms 1810 - 1812, Page 39, Entry 727
Source	LDS Film 1656377
Parent Of	Mary Ann Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076745&Relationship=Baptised
Married To	Reginald Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076745&Relationship=1stParent



