

Clarissa Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098512
First Name (With Contractions)	Clarissa
First Name (Without Contractions)	Clarissa
Surname	Cooper
Spouse's Occupation (As Documented)	Attorneys Clerk
Spouse's Occupation (Standardised)	Attorney's Clerk
Gender	Female
Abode	Down St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1820
Register	Baptisms 1819 - 1820, Page 205, Entry 1634
Source	LDS film 1656418
Parent Of	Charlotte Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098512&Relationship=Baptised
Married To	Edmund Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098512&Relationship=1stParent



