

Robert Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woosey
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1824
Witnesses	Robert Woosey, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 128, Entry 384
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056062&Relationship=Groom
Witnessed Marriage Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056062&Relationship=Bride



