

Charles Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236041
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Martin
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	5 Dec 1854
Register	Baptisms 1854 - 1855, Page 326, Entry 2601
Source	LDS Film 93887
Parent Of	Frederick Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236041&Relationship=2ndParent



