

Thomas Larrad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Larrad
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	23 Oct 1857
Register	Baptisms 1858 - 1859, Page 94, Entry 747
Source	LDS Film 1656561
Parent Of	Lydia Larrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245754&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245754&Relationship=2ndParent



