

Ellen Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146034
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Caddick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1834
Register	Baptisms 1834, Page 145, Entry 1157
Source	LDS Film 2045907
Parent Of	Elizabeth Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146034&Relationship=Baptised
Married To	James Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146034&Relationship=1stParent



