

Richard Hatton Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193897
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hatton
Surname	Evans
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Upper Dawson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 293, Entry 2344
Source	LDS Film 93885
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193897&Relationship=1stParent
Parent	Eliza Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193897&Relationship=2ndParent



