

Lawrence Gillhooly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119950
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Gillhooly
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jul 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Lawrence Gillhooly; Jane Murphy
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 2
Source	LDS Film 1468981
Witnessed By	Lawrence Gillhooly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119950&Relationship=Witness_1
Witnessed By	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119950&Relationship=Witness_2
Married To	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119950&Relationship=Bride



