

John Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackley
Gender	Male
Abode	Bridgewater Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839, Page 250, Entry 1996
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Blackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162812&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162812&Relationship=2ndParent



