

John Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharton
Gender	Male
Abode	Peter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptism 1834 - 1835, Page 186, Entry 1486
Source	LDS Film 1656421
Parent Of	John Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150136&Relationship=Baptised
Married To	Evelina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150136&Relationship=2ndParent



