

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1854
Witnesses	Thomas Wright; Rachel Moss
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 177, Entry 354
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Riddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082741&Relationship=Groom
Witnessed Marriage Of	Catherine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082741&Relationship=Bride



