

Martin McGuffog	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247933
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	McGuffog
Gender	Male
Abode	Portland St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Feb 1859
Register	Baptisms 1858 - 1859, Page 356, Entry 2848
Source	LDS Film 1656561
Parent Of	Mary Ann McGuffog	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247933&Relationship=Baptised
Married To	Mary Ann McGuffog	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247933&Relationship=2ndParent



