

William Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrer
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1821
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Edwd. Coventry, Jnr; James Astbury; Edward Beaman
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 118, Entry 90
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019065&Relationship=Witness_1
Witnessed By	James Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019065&Relationship=Witness_2
Married To	Jane Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019065&Relationship=Bride
Witnessed By	Edward Beaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019065&Relationship=Witness_3



