

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	26 Nov 1858
Register	Baptisms 1858 - 1859, Page 185, Entry 1480
Source	LDS Film 1656561
Parent Of	Mary Jane Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246487&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246487&Relationship=2ndParent



