

William Thorning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038506
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thorning
Gender	Male
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1838
Witnesses	Wm. Thorning; Frances Elliott
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Min.
Register	Marriages 1838 - 1852, Page 1, Entry 1
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Hatherly Thorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038506&Relationship=Groom
Witnessed Marriage Of	Elizabeth Honor Silby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038506&Relationship=Bride



