

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Comus St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1846
Baptising Minister	Richd. Appleton M A Chaplain of Kirkdale Gaol
Register	Baptisms 1846 - 1847, Page 158, Entry 1259
Source	LDS Film 93885
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188626&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188626&Relationship=2ndParent



