

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084558
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1856
Witnesses	David Jones; Catherine Jones
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 13, Entry 25
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084558&Relationship=Groom
Witnessed Marriage Of	Margaret Carnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084558&Relationship=Bride



