

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1766
Date Of Child's Birth	11 Mar 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 4
Source	LDS Film 1546062
Parent Of	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219180&Relationship=Baptised



