

Esther Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098428
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Orange
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Springfield St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1820
Register	Baptisms 1819 - 1820, Page 194, Entry 1550
Source	LDS film 1656418
Parent Of	Hannah Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098428&Relationship=Baptised
Married To	William Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098428&Relationship=1stParent



