

William Richardson Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Buckley
Gender	Male
Abode	Tranmere
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1850
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1850 - 1851, Page 34, Entry 269
Source	LDS Film 93886
Parent Of	Elizabeth Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227096&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227096&Relationship=2ndParent



