

George Tonkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tonkinson
Gender	Male
Abode	Burough Gardens
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 198, Entry 1577
Source	LDS Film 1656421
Parent Of	Mary Tonkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142768&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142768&Relationship=2ndParent



