

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826, Page 12, Entry 761
Source	LDS Film 1068891
Parent Of	Jane Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116786&Relationship=2ndParent



