

Frederick Slater Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074216
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Slater
Surname	Walber
Gender	Male
Abode	Mitchell Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	26 Mar 1810
Register	Baptisms 1799 - 1810, Page 267, Entry 4
Source	LDS Film 1656377
Parent Of	John Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074216&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074216&Relationship=2ndParent



