

Robert Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013682
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Seddon
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 45, Entry 15
Source	LDS Film 1656376
Parent Of	Henry Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013682&Relationship=Deceased



