

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Aug 1840
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Gayton; Frances Condliff
Marriage Type	Certificate
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 82, Entry 164
Source	LDS Film 1545920
Witnessed By	Thomas Gayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075380&Relationship=Witness_1
Witnessed By	Frances Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075380&Relationship=Witness_2
Married To	Martha Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075380&Relationship=Bride



