

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001375
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Abode	Harrington St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 32
Source	LDS Film 1656376
Parent Of	Anne Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001375&Relationship=Baptised



