

Sarah Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160154
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Oakley
Former/Maiden/Other Surname 1	Ledsham
Spouse's Occupation (As Documented)	Whipmaker
Spouse's Occupation (Standardised)	Whipmaker
Gender	Female
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Date Of Child's Birth	24 Mar 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 368
Source	LDS Film 1595373
Parent Of	Thomas Ledsham Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160154&Relationship=Baptised
Married To	Samuel Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160154&Relationship=1stParent



