

Richard Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welch
Gender	Male
Abode	Church Street
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	13 Mar 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 3
Source	LDS Film 1656195
Parent Of	Saley Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030817&Relationship=Baptised
Married To	Saley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030817&Relationship=2ndParent



