

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Edmund Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	26 Oct 1807
Register	Baptisms 1769 - 1812, Page 77, Entry 4
Source	LDS 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067433&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067433&Relationship=2ndParent



