

Elis Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126845
First Name (With Contractions)	Elis
First Name (Without Contractions)	Elis
Surname	Watts
Gender	Unknown
Abode	Bachelor Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Aug 1803
Date Of Spouse's Death	24 Aug 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 122
Source	LDS Film 1468979
Married To	Ann Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126845&Relationship=Deceased



