

Andrew Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241386
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Chalmers
Gender	Male
Abode	Gt Homer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1857
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	17 Oct 1856
Register	Baptisms 1856 - 1857, Page 182, Entry 1453
Source	LDS Film 93887
Parent Of	Andrew Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241386&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241386&Relationship=2ndParent



